﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Classification","Item Type Metadata:Department","Item Type Metadata:Culture/Period","Item Type Metadata:Geography/Provenience","Item Type Metadata:Intrasite","Item Type Metadata:Dimensions","Item Type Metadata:Geography / Provenience","Item Type Metadata:Culture / Period","Item Type Metadata:Class 1","Item Type Metadata:Class 2","Item Type Metadata:Class 3","Item Type Metadata:Quantity","Item Type Metadata:Peabody Number","Item Type Metadata:Object Name","Item Type Metadata:Object Description","Item Type Metadata:Inventory Description","Item Type Metadata:Depth","Item Type Metadata:Notes","Item Type Metadata:Height","Item Type Metadata:Width","Item Type Metadata:Thickness","Item Type Metadata:Depth/Thickness","Item Type Metadata:Height (cm)","Item Type Metadata:Width (cm)","Item Type Metadata:Depth/Thickness (cm)","Item Type Metadata:Century",tags,file,itemType,collection,public,featured
3972,https://anth1130.omeka.fas.harvard.edu/items/show/3972,"Bone Piece ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 South Half of Feature 1 ",,,,"Organic ",Bone,,1,2021.6.902,"Bone Piece ",,"One small piece of bone. Unable to discern animal type. ",45-74cm,,,,,,1,.7,.3,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/b7cd657e07621195dc5eb7bfd495e425.jpeg,"Archaeological Find",,1,0
3967,https://anth1130.omeka.fas.harvard.edu/items/show/3967,"Brick Pieces ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 South Half of Feature 1",,,,"Architectural ","Ceramic ","Brick ",31,2021.6.904,"Brick Pieces ",,"31 pieces of brick ",45-74cm,,,,,,1.6,1.5,.2,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/842aa64ca57903e80726bda5b2bd989d.jpeg,"Archaeological Find",,1,0
3851,https://anth1130.omeka.fas.harvard.edu/items/show/3851,"vessel glass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H970 L5",,,,glass,"bottle glass","colorless bottle glass",1,2021.6.779,"vessel glass",,,37-47cm,,,,,,2.7,1.5,.7,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/07893627fb705cb88f530c4d35f1bd29.JPG,"Archaeological Find",,1,0
3849,https://anth1130.omeka.fas.harvard.edu/items/show/3849,charcoal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H970 L5",,,,organic,wood,charcoal,1,2021.6.778,charcoal,,,37-47cm,,,,,,2,.9,1,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/40c8d56b92f776af0031c41e8e19a5fe.JPG,"Archaeological Find",,1,0
3847,https://anth1130.omeka.fas.harvard.edu/items/show/3847,"creamware sherd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H970 L5",,,,ceramic,earthenware,creamware,1,2021.6.780,"creamware sherd",,,37-47cm,,,,,,2.2,1.4,.4,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/bc79bc3201c88c3189a26bb9b1368d6e.JPG,"Archaeological Find",,1,0
3844,https://anth1130.omeka.fas.harvard.edu/items/show/3844,"unglazed earthenware sherd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H970 L5",,,,ceramic,earthenware,,1,2021.6.774,"unglazed earthenware sherd",,"red bodied",37-47cm,,,,,,1,.8,.3,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/ef2278a6f3cf950f94298b2d1f5d3650.JPG,"Archaeological Find",,1,0
3842,https://anth1130.omeka.fas.harvard.edu/items/show/3842,"pipe bowl fragment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H970 L5",,,,ceramic,pipe,"pipe bowl",1,2021.6.776,"pipe bowl fragment",,,37-47cm,,,,,,2.2,1,.4,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/2ca6b017d65f1a0f604a09efa4bb98ed.JPG,"Archaeological Find",,1,0
3838,https://anth1130.omeka.fas.harvard.edu/items/show/3838,"pearlware sherd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H970 L5",,,,ceramic,earthenware,pearlware,1,2021.6.772,"pearlware sherd",,,37-47cm,,,,,,1.3,1.1,.2,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/1d5e8a4553a2f5df2698248db280477a.JPG,"Archaeological Find",,1,0
3788,https://anth1130.omeka.fas.harvard.edu/items/show/3788,"Mortar Piece ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,"Ground Stone "," Mortar ",,1,2021.6.269,"White Mortar Piece ",,"One large white mortar piece where you can see the brick imprint. ",45-75.5cm,,,,,,4.5,3.5,1.8,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/faecedd0daf18249673d6dc4c3d7dc0d.jpeg,"Archaeological Find",,1,0
3787,https://anth1130.omeka.fas.harvard.edu/items/show/3787,"Wood fragments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5",,,,Organic,Wood,"Wood fragment",6,2021.6.325,"Wood fragments",,"Various wood fragments from branches/roots, some thick, some very thin",45-75.5cm,,,,,,10,2.1,1.9,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/ebfdc3702e0757700e78884005c4fc44.jpeg,"Archaeological Find",,1,0
3785,https://anth1130.omeka.fas.harvard.edu/items/show/3785,"Bone Piece ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,"Organic ","Bone ",,1,2021.6.272,"Bone piece ",,"Unidentifiable bone piece ",45-75.5cm,,,,,,1.2,.7,.3,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/92133eae96400d324b4aa48dc04954b1.jpeg,"Archaeological Find",,1,0
3781,https://anth1130.omeka.fas.harvard.edu/items/show/3781,"Rusted nails",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5",,,,Metal,Hardware,Nail,4,2021.6.268,"Rusted nails",,"Various size rusted nails",45-75.5cm,,,,,,4,1.1,1.1,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/b3ecacbf04b61c3f74a9df81ff3e6585.jpeg,"Archaeological Find",,1,0
3775,https://anth1130.omeka.fas.harvard.edu/items/show/3775,"Unidentified asphalt piece with red covering",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5",,,,Unidentified,,,1,2021.6.700,"Unidentified asphalt piece with red covering",,"Unidentified asphalt piece with red covering",45-75.5cm,,,,,,1.1,.7,.1,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/393a25f2429f9f34ca24ad08195445fd.jpeg,"Archaeological Find",,1,0
3758,https://anth1130.omeka.fas.harvard.edu/items/show/3758,"Slag piece ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,"Metal ",Slag,,5,2021.6.267,"Slag pieces",,"5 pieces of slag",45-75.5cm,,,,,,3,1.9,1.8,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/1bb931f9d53efb4043284f9a661d72b7.jpeg,"Archaeological Find",,1,0
3754,https://anth1130.omeka.fas.harvard.edu/items/show/3754,"Brick fragments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5",,,,Architectural,Ceramic,Brick,58,2021.6.323,"Brick fragments",,"Various size brick fragments",45-75.5cm,,,,,,7,4.7,1.5,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/b56cd9af3d7e22d2183b5417ffecc20f.jpeg,"Archaeological Find",,1,0
3752,https://anth1130.omeka.fas.harvard.edu/items/show/3752,"Pipe Stem Fragments ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,"Ceramic ","Pipe ","Pipe Stem ",2,2021.6.326,"Pipe Stem Fragments ",,"One pipe stem with a hole that is 5/64 mm big that dates to 1720-1750. One pipe stem with a hole that is 4/64 mm that dates to 1750-1800.",45-75.5cm,,,,,,1.3,.5,.5,"18th century ",,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/3977871b9f741587c0967f70ebb06cc1.jpeg,"Archaeological Find",,1,0
3749,https://anth1130.omeka.fas.harvard.edu/items/show/3749,"Wood fragments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Organic,Wood,"Wood fragment",2,2021.6.329,"Wood fragments",,"Wood fragments, possibly from branches or roots",45-79cm,,,,,,7.2,1.5,1.1,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/6f0b880a77ae89170815693009667f24.jpeg,"Archaeological Find",,1,0
3745,https://anth1130.omeka.fas.harvard.edu/items/show/3745,"Mortar clumps ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,"Ground Stone ","Mortar ",,4,2021.6.271,"Mortar clumps ",,"Four clumps of orange mortar with small pieces ","45-75.5cm ",,,,,,2.5,2.4,1.2,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/da674db8547c86d25f90d7dac85897e0.jpeg,"Archaeological Find",,1,0
3744,https://anth1130.omeka.fas.harvard.edu/items/show/3744,"Mortar piece",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,"Ground Stone",Mortar,,1,2021.6.316,"Mortar piece",,"Large piece of mortar",45-79cm,,,,,,6.7,5,1.3,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/8f2e5bb13d4f22610b33c3e07da8d7f3.jpeg,"Archaeological Find",,1,0
3742,https://anth1130.omeka.fas.harvard.edu/items/show/3742,"Piece of pipe bowl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Ceramic,Pipe,"Pipe bowl",1,2021.6.328,"Piece of pipe bowl",,"Small piece of a pipe bowl",45-79cm,,,,,,1.2,1.1,.1,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/49cca3d01e8ab1c8f4bc76e1750e4da2.jpeg,"Archaeological Find",,1,0
