﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Classification","Item Type Metadata:Department","Item Type Metadata:Culture/Period","Item Type Metadata:Geography/Provenience","Item Type Metadata:Intrasite","Item Type Metadata:Dimensions","Item Type Metadata:Geography / Provenience","Item Type Metadata:Culture / Period","Item Type Metadata:Class 1","Item Type Metadata:Class 2","Item Type Metadata:Class 3","Item Type Metadata:Quantity","Item Type Metadata:Peabody Number","Item Type Metadata:Object Name","Item Type Metadata:Object Description","Item Type Metadata:Inventory Description","Item Type Metadata:Depth","Item Type Metadata:Notes","Item Type Metadata:Height","Item Type Metadata:Width","Item Type Metadata:Thickness","Item Type Metadata:Depth/Thickness","Item Type Metadata:Height (cm)","Item Type Metadata:Width (cm)","Item Type Metadata:Depth/Thickness (cm)","Item Type Metadata:Century",tags,file,itemType,collection,public,featured
3739,https://anth1130.omeka.fas.harvard.edu/items/show/3739,"Aqua Flat Glass Fragment ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,Glass,"Flat Glass ","Aqua Flat Glass",1,2021.6.275,"Aqua Flat Glass Fragment ",,"One small aqua flat glass fragment ","45-75.5cm ",,,,,,1.2,.7,.1,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/6edfe550862a4792b649f77416275c0f.jpeg,"Archaeological Find",,1,0
3735,https://anth1130.omeka.fas.harvard.edu/items/show/3735,"Creamware sherd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Ceramic,Sherd,Creamware,1,2021.6.319,"Creamware sherd",,"Square creamware sherd",45-79cm,,,,,,.7,.7,.2,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/ff969b5d0cee8e84b6c2359c7385d472.jpeg,"Archaeological Find",,1,0
3734,https://anth1130.omeka.fas.harvard.edu/items/show/3734,"Pearlware Sherd ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,"Ceramic ","Earthenware ","Pearlware ",1,2021.6.273,"Pearlware Sherd",,"A pearlware body sherd with glaze on one side. ","45-75.5cm ",,,,,,1.8,.8,.2,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/4c6ff260646249dde864b0c0ca487cf4.jpeg,"Archaeological Find",,1,0
3731,https://anth1130.omeka.fas.harvard.edu/items/show/3731,"Creamware Sherds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,"Ceramic ","Earthenware ","Creamware ",2,2021.6.274,"Creamware Sherds",,"2 sherds of creamware. One with glaze on both sides and one with glaze on one side. ",45-75.5cm,,,,,,1.8,.8,.3,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/61597b18b8f68cfa463a00d5cf007e44.jpeg,"Archaeological Find",,1,0
3730,https://anth1130.omeka.fas.harvard.edu/items/show/3730,"Whiteware sherds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Ceramic,Sherd,Whiteware,2,2021.6.320,"Whiteware sherds",,"2 whiteware sherds",45-79cm,,,,,,1.8,.8,.3,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/5d868add5053bbcaf583b21c32e4b2ec.jpeg,"Archaeological Find",,1,0
3728,https://anth1130.omeka.fas.harvard.edu/items/show/3728,"Roof Tile ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century ",,"H974 L5",,,,"Architectural ","Ceramic ","Roof Tile ",1,2021.6.285,"Roof Tile",,"One piece of a roof tile",45-75.5cm,,,,,,4.8,2.6,1.8,"17th century",,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/2d6a6b68bc069eb1e0fa691b320ab537.jpeg,"Archaeological Find",,1,0
3727,https://anth1130.omeka.fas.harvard.edu/items/show/3727,"Salt glazed stoneware sherds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Ceramic,Sherd,Stoneware,2,2021.6.281,"Salt glazed stoneware sherds",,"Salt glazed stoneware sherds, glaze in dark brown",45-79cm,,,,,,1.7,1,.8,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/355c48fa156258050470c2c8f0e2755a.jpeg,"Archaeological Find",,1,0
3726,https://anth1130.omeka.fas.harvard.edu/items/show/3726,"Stoneware Sherd ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,"Ceramic ","Sherd ",Stoneware,1,2021.6.284,"Stoneware Sherd ",,"One stoneware sherd with a tan glaze",45-75.5cm,,,,,,2.1,1.5,.5,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/94d93b899a3f5192a9fd531ac4edcc36.jpeg,"Archaeological Find",,1,0
3724,https://anth1130.omeka.fas.harvard.edu/items/show/3724,"Lead glazed earthenware sherd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Ceramic,Sherd,Earthenware,1,2021.6.315,"Lead glazed earthenware sherd",,"Lead glazed earthenware sherd, glaze is tan in color",45-79cm,,,,,,1.2,.9,.5,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/00294ea62439d3b28b267b63ccc72270.jpeg,"Archaeological Find",,1,0
3716,https://anth1130.omeka.fas.harvard.edu/items/show/3716,"Clay Figurine Piece","Clay Figurine Piece","A piece of a red clay figurine.  Unknown what overall shape is, but manipulation is clear and fingerprints are visible.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H971 Level 3",,,,Ceramic,Figurine,,1,2021.6.630,"Clay Figurine Piece",,,"19-24 cm",,,,,,4.5,1.9,1.7,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/66e2d91a2b80dce65fce584b18efff36.jpg,"Archaeological Find",,1,0
3715,https://anth1130.omeka.fas.harvard.edu/items/show/3715,Penny,Penny,"A penny.  Seems to date to 1887 based on text analysis under microscope.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1887(?),,"H971 Level 3",,,,Metal,Personal,Coin,1,2021.6.632,Penny,,,"19-24 cm",,,,,,1.9,,.1,19th,,"https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/4463a00470b5281ba1c532b120c70390.jpg,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/e61e826c4718c303ef8a9a4318242480.jpg","Archaeological Find",,1,0
3693,https://anth1130.omeka.fas.harvard.edu/items/show/3693,"Aqua Glass Fragment ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,Glass,"Flat Glass","Aqua Flat Glass",1,2021.6.278,"Aqua Glass Fragment ",,"One aqua flat glass fragment ",45-75.5,,,,,,1.5,1.5,0.2,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/e81e350e5d419f29580ffb18737ab09a.jpeg,"Archaeological Find",,1,0
3685,https://anth1130.omeka.fas.harvard.edu/items/show/3685,"Window Glass Fragments ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,Glass,"Flat Glass","Colorless Flat Glass",4,2021.6.282,"Window Glass Fragments ",,"4 colorless flat glass fragments that were used as window glass. One has a flat etched line .1cm from the edge. One is frosted. ",45-75.5cm,,,,,,1.9,1.5,0.1,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/9deaa42043d5733f3802c5c461b8dc28.jpeg,"Archaeological Find",,1,0
3682,https://anth1130.omeka.fas.harvard.edu/items/show/3682,Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Metal,Miscellaneous,Slag,1,2021.6.327,Slag,,"Piece of slag",45-79cm,,,,,,5.3,2.1,1.3,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/f746c8f29e48936e0868f21e1a7bedf7.jpeg,"Archaeological Find",,1,0
3676,https://anth1130.omeka.fas.harvard.edu/items/show/3676,"Coal pieces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Organic,Coal,,6,2021.6.330,"Coal pieces",,"Various size pieces of coal",45-79cm,,,,,,3,1.9,1.2,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/da21e9994d61826b0fac7425c66b4db3.jpeg,"Archaeological Find",,1,0
3678,https://anth1130.omeka.fas.harvard.edu/items/show/3678,"Green Glass Vessel Fragments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,Glass,"Bottle Glass","Green Bottle Glass",1,2021.6.641,"Green Glass Vessel Fragments",,"Three green glass vessel fragment. One is a body sherd and the other two can not be pinpointed to a point of the vessel. ",45-75.5,,,,,,3.9,2.7,0.3,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/cfde48e093802f12c93a144fd3e83f68.jpeg,"Archaeological Find",,1,0
3674,https://anth1130.omeka.fas.harvard.edu/items/show/3674,"Brown Glass Vessel Fragments ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,Glass,"Bottle Glass","Brown Bottle Glass",2,2021.6.270,"Brown Glass Vessel Fragments ",,"Two brown glass vessel fragments. The larger piece has a small diameter so is mostly likely part of the neck of the bottle. The smaller piece is unidentifiable of what part of the bottle it comes from. ",45-75.5,,,,,,4,2.7,0.4,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/3ee08958c2e4b32b336e0cb635ae13bd.jpeg,"Archaeological Find",,1,0
3673,https://anth1130.omeka.fas.harvard.edu/items/show/3673,"Rusted nails",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 Level 5 North Half of Feature 1",,,,Metal,Hardware,Nail,8,2021.6.318,"Rusted nails",,"Multiple rusted nails of varying length",45-79cm,,,,,,7.3,1.5,1.2,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/202dd157d33c7f32c722eef57cf7f31e.jpeg,"Archaeological Find",,1,0
3671,https://anth1130.omeka.fas.harvard.edu/items/show/3671,"Bottleneck Clear Glass Fragment ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H974 L5",,,,Glass,"Bottle glass","Clear bottle glass",1,2021.6.283,"Bottleneck Clear Glass Fragment ",,"One clear bottleneck fragment with an identifiable crease and seam. ",45-75.5cm,,,,,,1.3,1.2,0.1,,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/1d90d97682520b2f01a15b71d710ecc9.jpeg,"Archaeological Find",,1,0
3669,https://anth1130.omeka.fas.harvard.edu/items/show/3669,"Roof tile pieces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17th,,"H974 Level 5 North Half of Feature 1",,,,Architectural,Ceramic,"Roof tile",4,2021.6.314,"Roof tile pieces",,"Various roof tile pieces",45-79cm,,,,,,4.3,2.7,1.2,17th,,https://s3.amazonaws.com/atg-prod-oaas-files/anth1130/original/af37891b935920da742b3c87146aeb16.jpeg,"Archaeological Find",,1,0
